Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
VETERANS,Ball 5,10,7,3,0,14,130.00,111.00,0.7000
VETERANS,Best in Show,10,7,3,0,14,132.00,105.00,0.7000
VETERANS,Oasis Oldies,10,3,6,1,7,87.00,90.00,0.3500
VETERANS,Walking Wounded,10,2,7,1,5,99.00,142.00,0.2500
MASTERS,Wrecking Crew,9,7,1,1,15,107.00,68.00,0.8333
MASTERS,Underdogs,9,5,3,1,11,85.00,84.00,0.6111
MASTERS,Aching Backs,9,4,4,1,9,93.00,74.00,0.5000
MASTERS,Sharks,9,0,8,1,1,49.00,108.00,0.0556
OPEN,Chick Magnets,9,6,3,0,12,103.00,75.00,0.6667
OPEN,Mud Hens,9,4,5,0,8,84.00,76.00,0.4444
OPEN,Dirty Dozen,9,4,5,0,8,84.00,117.00,0.4444
OPEN,Base Invaders,9,4,5,0,8,88.00,91.00,0.4444
