Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
VETERANS,Rhino Cheeks (12039),45,34,10,1,69,514.00,372.00,0.7667
VETERANS,Sticks (12041),44,22,20,2,46,526.00,507.00,0.5227
VETERANS,Ancient Mariners (12040),43,20,22,1,41,481.00,464.00,0.4767
VETERANS,Swingin' Rhinos (12042),42,8,32,2,18,430.00,608.00,0.2143
MASTERS,Underdogs (12032),42,29,10,3,61,545.00,380.00,0.7262
MASTERS,Sharks (12034),41,19,20,2,40,407.00,436.00,0.4878
MASTERS,Good Ole Boys (12033),41,14,24,3,31,375.00,439.00,0.3780
MASTERS,Angels (12031),20,5,13,2,12,161.00,233.00,0.3000
OPEN,Highlight Reel (12036),46,35,10,1,71,660.00,473.00,0.7717
OPEN,Mud Hens (12037),45,21,22,2,44,554.00,580.00,0.4889
OPEN,Wildcats (12035),43,17,25,1,35,536.00,566.00,0.4070
OPEN,Falcons (12038),44,13,29,2,28,448.00,579.00,0.3182
Ron Hunt Memorial All Star Game,Ron Hunt Allstar Team #2 - 2021 (13993),1,1,0,0,2,10.00,2.00,1.0000
Ron Hunt Memorial All Star Game,Ron Hunt Allstar Team #4 - 2021 (13995),1,1,0,0,2,19.00,17.00,1.0000
Ron Hunt Memorial All Star Game,Ron Hunt Allstar Team #1 - 2021 (13992),1,0,1,0,0,17.00,19.00,0.0000
Ron Hunt Memorial All Star Game,Ron Hunt Allstar Team #3 - 2021 (13994),1,0,1,0,0,2.00,10.00,0.0000
